Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
12/07/2017,SF,3,E_BRYP-1,Offtaking,-0.335,0,Sole Trading Unit,-0.335
12/07/2017,SF,3,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,E_DIDCD,Offtaking,-0.036,0,Sole Trading Unit,-0.036
12/07/2017,SF,3,E_DOLG_HD,Offtaking,-0.008,0,Sole Trading Unit,-0.008
12/07/2017,SF,3,E_DOLG_LD,Offtaking,-0.005,0,Sole Trading Unit,-0.005
12/07/2017,SF,3,E_FELL-1,Delivering,0,0.826,Sole Trading Unit,0.826
12/07/2017,SF,3,E_FERRST1,Offtaking,-0.45,0,Sole Trading Unit,-0.45
12/07/2017,SF,3,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,E_GYAR-1,Delivering,0,179.15,Sole Trading Unit,179.15
12/07/2017,SF,3,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,E_KLYN-A-1,Offtaking,-0.095,0,Sole Trading Unit,-0.095
12/07/2017,SF,3,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,E_SHOS-1,Delivering,0,105.605,Sole Trading Unit,105.605
12/07/2017,SF,3,E_SHOT-P,Offtaking,-4.98,0,Sole Trading Unit,-4.98
12/07/2017,SF,3,EGGBOROUGH POWER STATION,Offtaking,-2.391,0.001,Non-Sole Trading Unit,-2.39
12/07/2017,SF,3,Fawley Cogen Power Station,Delivering,-19.48,60.05,Non-Sole Trading Unit,40.57
12/07/2017,SF,3,Ffestiniog Power Station,Offtaking,-0.159,0,Non-Sole Trading Unit,-0.159
12/07/2017,SF,3,Fiddler's Ferry Power Station,Offtaking,-5.16,0,Non-Sole Trading Unit,-5.16
12/07/2017,SF,3,FOYERS POWER STATION,Offtaking,-0.062,0,Non-Sole Trading Unit,-0.062
12/07/2017,SF,3,GRAIN PS TRADING  UNIT,Delivering,-1.38,116,Non-Sole Trading Unit,114.62
12/07/2017,SF,3,Gwynt y Mor,Delivering,-0.014,88.87,Non-Sole Trading Unit,88.856
12/07/2017,SF,3,HARTLEPOOL POWER STATION,Delivering,0,441.278,Non-Sole Trading Unit,441.278
12/07/2017,SF,3,HEYSHAM POWER STATION,Delivering,-14.892,861.072,Non-Sole Trading Unit,846.18
12/07/2017,SF,3,Hinkley Point B Power Station,Delivering,-12.239,480.905,Non-Sole Trading Unit,468.666
12/07/2017,SF,3,Hunterston B Power Station,Delivering,-19.289,510.826,Non-Sole Trading Unit,491.537
12/07/2017,SF,3,IMMINGHAM CHP,Delivering,-15.15,285.25,Non-Sole Trading Unit,270.1
12/07/2017,SF,3,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.3,0,Non-Sole Trading Unit,-0.3
12/07/2017,SF,3,Longannet Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
12/07/2017,SF,3,Lynemouth Power Station,Offtaking,-0.421,0,Non-Sole Trading Unit,-0.421
12/07/2017,SF,3,M_ACTLLU_C,Offtaking,-0.707,0,Sole Trading Unit,-0.707
12/07/2017,SF,3,M_CAS-BEU01,Delivering,0,2.98,Sole Trading Unit,2.98
12/07/2017,SF,3,M_CAS-CLU01,Delivering,0,2.249,Sole Trading Unit,2.249
12/07/2017,SF,3,M_CAS-CON01,Delivering,0,9.021,Sole Trading Unit,9.021
12/07/2017,SF,3,M_CAS-GAR01,Delivering,0,7.496,Sole Trading Unit,7.496
12/07/2017,SF,3,M_CAS-KIL01,Delivering,0,0.228,Sole Trading Unit,0.228
12/07/2017,SF,3,M_CAS-MOR01,Delivering,0,1.357,Sole Trading Unit,1.357
12/07/2017,SF,3,M_GRTO,Offtaking,-1.01,0,Sole Trading Unit,-1.01
12/07/2017,SF,3,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,M_SLOY-4,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,M_TEMP,Offtaking,-9.02,0,Sole Trading Unit,-9.02
12/07/2017,SF,3,Pembroke Power Station,Delivering,-2.5,112.8,Non-Sole Trading Unit,110.3
12/07/2017,SF,3,Ratcliffe PS Trading  Unit,Offtaking,-4.763,0,Non-Sole Trading Unit,-4.763
12/07/2017,SF,3,Rocksavage Trading Unit,Offtaking,-33.6,18,Non-Sole Trading Unit,-15.6
12/07/2017,SF,3,Rugeley B Power Station,Offtaking,-0.312,0,Non-Sole Trading Unit,-0.312
12/07/2017,SF,3,SALTEND1,Delivering,-38.05,364.5,Non-Sole Trading Unit,326.45
12/07/2017,SF,3,Seabank Power Station,Delivering,0,471.54,Non-Sole Trading Unit,471.54
12/07/2017,SF,3,SIZEWELL B POWER STATION,Delivering,0,595.9,Non-Sole Trading Unit,595.9
12/07/2017,SF,3,SOUTH HUMBER BANK P/S,Offtaking,-0.424,0,Non-Sole Trading Unit,-0.424
12/07/2017,SF,3,Staythorpe Power Station,Delivering,-1.05,101.8,Non-Sole Trading Unit,100.75
12/07/2017,SF,3,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T__KYELT003,Offtaking,-24.075,0,Sole Trading Unit,-24.075
12/07/2017,SF,3,T__MYELT001,Offtaking,-15.685,0,Sole Trading Unit,-15.685
12/07/2017,SF,3,T_ACHRW-1,Delivering,0,0.466,Sole Trading Unit,0.466
12/07/2017,SF,3,T_ALUKD-1,Offtaking,-3.65,0,Sole Trading Unit,-3.65
12/07/2017,SF,3,T_ANSUW-1,Delivering,0,0.477,Sole Trading Unit,0.477
12/07/2017,SF,3,T_ARCHW-1,Delivering,0,1.284,Sole Trading Unit,1.284
12/07/2017,SF,3,T_BAGTD-1,Offtaking,-0.272,0,Sole Trading Unit,-0.272
12/07/2017,SF,3,T_BARK_NR,Offtaking,-0.124,0.001,Sole Trading Unit,-0.123
12/07/2017,SF,3,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_BARK-CTRL,Offtaking,-1.364,0,Sole Trading Unit,-1.364
12/07/2017,SF,3,T_BEINW-1,Delivering,0,0.5,Sole Trading Unit,0.5
12/07/2017,SF,3,T_BHLAW-1,Delivering,0,0.882,Sole Trading Unit,0.882
12/07/2017,SF,3,T_BLLA-1,Delivering,0,2.325,Sole Trading Unit,2.325
12/07/2017,SF,3,T_BLLA-2,Delivering,0,0.705,Sole Trading Unit,0.705
12/07/2017,SF,3,T_BOWLW-1,Delivering,0,0.093,Sole Trading Unit,0.093
12/07/2017,SF,3,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_BRBEO-1,Delivering,0,43.889,Sole Trading Unit,43.889
12/07/2017,SF,3,T_BRER_RTK,Offtaking,-0.347,0,Sole Trading Unit,-0.347
12/07/2017,SF,3,T_BUSH_RTK,Offtaking,-0.36,0,Sole Trading Unit,-0.36
12/07/2017,SF,3,T_CARR-1,Delivering,0,211.2,Sole Trading Unit,211.2
12/07/2017,SF,3,T_CARR-2,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_CDCL-1,Delivering,0,151.29,Sole Trading Unit,151.29
12/07/2017,SF,3,T_CGTHW-1,Delivering,0,0.208,Sole Trading Unit,0.208
12/07/2017,SF,3,T_CLACD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
12/07/2017,SF,3,T_CLDCW-1,Delivering,0,4.069,Sole Trading Unit,4.069
12/07/2017,SF,3,T_CLDNW-1,Delivering,0,0.509,Sole Trading Unit,0.509
12/07/2017,SF,3,T_CLDSW-1,Delivering,0,0.87,Sole Trading Unit,0.87
12/07/2017,SF,3,T_CORM_RTK,Offtaking,-0.878,0.001,Sole Trading Unit,-0.877
12/07/2017,SF,3,T_COSO-1,Delivering,0,342.65,Sole Trading Unit,342.65
12/07/2017,SF,3,T_COUWW-1,Delivering,0,5.091,Sole Trading Unit,5.091
12/07/2017,SF,3,T_CRMLD-1,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_CRMLW-1,Delivering,0,0.232,Sole Trading Unit,0.232
12/07/2017,SF,3,T_CRYRD-2,Offtaking,-0.434,0,Sole Trading Unit,-0.434
12/07/2017,SF,3,T_CRYRW-2,Offtaking,-0.02,0,Sole Trading Unit,-0.02
12/07/2017,SF,3,T_CRYRW-3,Offtaking,-0.002,0,Sole Trading Unit,-0.002
12/07/2017,SF,3,T_DALRD-1,Offtaking,-0.567,0,Sole Trading Unit,-0.567
12/07/2017,SF,3,T_DAMC-1,Delivering,0,238.815,Sole Trading Unit,238.815
12/07/2017,SF,3,T_DDGND-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
12/07/2017,SF,3,T_DDGNO-1,Delivering,0,5.517,Sole Trading Unit,5.517
12/07/2017,SF,3,T_DDGNO-2,Delivering,0,0.713,Sole Trading Unit,0.713
12/07/2017,SF,3,T_DDGNO-3,Delivering,0,6.091,Sole Trading Unit,6.091
12/07/2017,SF,3,T_DDGNO-4,Delivering,0,0.524,Sole Trading Unit,0.524
12/07/2017,SF,3,T_DEAND-1,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_DEEP-1,Offtaking,-1.08,0,Sole Trading Unit,-1.08
12/07/2017,SF,3,T_DNLWW-1,Offtaking,-0.016,0.001,Sole Trading Unit,-0.015
12/07/2017,SF,3,T_DRSLW-1,Offtaking,-0.297,0,Sole Trading Unit,-0.297
12/07/2017,SF,3,T_DUNGA-D,Offtaking,-0.193,0,Sole Trading Unit,-0.193
12/07/2017,SF,3,T_DUNGW-1,Offtaking,-0.273,0,Sole Trading Unit,-0.273
12/07/2017,SF,3,T_ECCFD-1,Offtaking,-0.252,0,Sole Trading Unit,-0.252
12/07/2017,SF,3,T_EDINW-1,Delivering,0,4.051,Sole Trading Unit,4.051
12/07/2017,SF,3,T_EECL-1,Delivering,0,117.144,Sole Trading Unit,117.144
12/07/2017,SF,3,T_EGLSD-1,Offtaking,-1.43,0,Sole Trading Unit,-1.43
12/07/2017,SF,3,T_ELSTR-1,Offtaking,-0.945,0,Sole Trading Unit,-0.945
12/07/2017,SF,3,T_ELVAD-1,Offtaking,-0.892,0,Sole Trading Unit,-0.892
12/07/2017,SF,3,T_ERRO-1,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_ERRO-3,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_EWHLW-1,Delivering,0,1.927,Sole Trading Unit,1.927
12/07/2017,SF,3,T_EXMOSSD-1,Offtaking,-4.432,0,Sole Trading Unit,-4.432
12/07/2017,SF,3,T_FALGD-1,Offtaking,-1.234,0,Sole Trading Unit,-1.234
12/07/2017,SF,3,T_FALGW-1,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_FARR-1,Offtaking,-0.075,0,Sole Trading Unit,-0.075
12/07/2017,SF,3,T_FARR-2,Offtaking,-0.07,0,Sole Trading Unit,-0.07
12/07/2017,SF,3,T_FASN-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
12/07/2017,SF,3,T_FASN-2,Offtaking,-0.002,0,Sole Trading Unit,-0.002
12/07/2017,SF,3,T_FINL-1,Delivering,0,4.965,Sole Trading Unit,4.965
12/07/2017,SF,3,T_FOXJD-1,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_FROD_NR,Offtaking,-1.39,0,Sole Trading Unit,-1.39
12/07/2017,SF,3,T_FSDLW-1,Delivering,0,1.505,Sole Trading Unit,1.505
12/07/2017,SF,3,T_GLEND-1,Delivering,0,0.034,Sole Trading Unit,0.034
12/07/2017,SF,3,T_GLNDO-1,Offtaking,-0.02,0,Sole Trading Unit,-0.02
12/07/2017,SF,3,T_GLNDOD1,Offtaking,-0.016,0.001,Sole Trading Unit,-0.015
12/07/2017,SF,3,T_GLNG,Offtaking,-5.88,0,Sole Trading Unit,-5.88
12/07/2017,SF,3,T_GLWSW-1,Delivering,0,0.782,Sole Trading Unit,0.782
12/07/2017,SF,3,T_GNAPW-1,Delivering,0,1.296,Sole Trading Unit,1.296
12/07/2017,SF,3,T_GNFSW-1,Delivering,0,11.24,Sole Trading Unit,11.24
12/07/2017,SF,3,T_GNFSW-2,Delivering,0,9.66,Sole Trading Unit,9.66
12/07/2017,SF,3,T_GNHLD-1,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_GNHLD-2,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_GNHLD-3,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_GORDD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
12/07/2017,SF,3,T_GORDW-1,Offtaking,-0.092,0,Sole Trading Unit,-0.092
12/07/2017,SF,3,T_GOWKD-1,Offtaking,-1.944,0,Sole Trading Unit,-1.944
12/07/2017,SF,3,T_GRGBW-1,Delivering,0,9.774,Sole Trading Unit,9.774
12/07/2017,SF,3,T_GRGBW-2,Delivering,0,14.043,Sole Trading Unit,14.043
12/07/2017,SF,3,T_GRGBW-3,Delivering,0,10.61,Sole Trading Unit,10.61
12/07/2017,SF,3,T_GRIFW-1,Offtaking,-0.621,0,Sole Trading Unit,-0.621
12/07/2017,SF,3,T_GRIFW-2,Offtaking,-0.595,0,Sole Trading Unit,-0.595
12/07/2017,SF,3,T_GRIFWD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
12/07/2017,SF,3,T_GRMO-1T_BPGRD-1,Delivering,-33.98,63.8,Non-Sole Trading Unit,29.82
12/07/2017,SF,3,T_HADHW-1,Delivering,0,1.11,Sole Trading Unit,1.11
12/07/2017,SF,3,T_HARK_NR,Offtaking,-0.51,0,Sole Trading Unit,-0.51
12/07/2017,SF,3,T_HINPA-D,Offtaking,-0.33,0,Sole Trading Unit,-0.33
12/07/2017,SF,3,T_HMGTO-1,Delivering,0,12.143,Sole Trading Unit,12.143
12/07/2017,SF,3,T_HMGTO-2,Delivering,0,16.681,Sole Trading Unit,16.681
12/07/2017,SF,3,T_HRSTW-1,Delivering,0,2.524,Sole Trading Unit,2.524
12/07/2017,SF,3,T_INDQ-1,Offtaking,-0.1,0,Sole Trading Unit,-0.1
12/07/2017,SF,3,T_INGAD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
12/07/2017,SF,3,T_INWID-1,Offtaking,-0.001,0,Sole Trading Unit,-0.001
12/07/2017,SF,3,T_KEAD-1,Offtaking,-1.565,0,Sole Trading Unit,-1.565
12/07/2017,SF,3,T_KEADGT-3,Offtaking,-0.085,0,Sole Trading Unit,-0.085
12/07/2017,SF,3,T_KILBW-1,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_KILBWD-1,Offtaking,-0.141,0.001,Sole Trading Unit,-0.14
12/07/2017,SF,3,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_KLGLW-1,Delivering,0,4.905,Sole Trading Unit,4.905
12/07/2017,SF,3,T_KSGND-1,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_KSGND-2,Delivering,0,0.623,Sole Trading Unit,0.623
12/07/2017,SF,3,T_LAGA-1,Delivering,0,190,Sole Trading Unit,190
12/07/2017,SF,3,T_LARYW-1,Delivering,0,27.27,Sole Trading Unit,27.27
12/07/2017,SF,3,T_LARYW-2,Delivering,0,32.3,Sole Trading Unit,32.3
12/07/2017,SF,3,T_LARYW-3,Delivering,0,32.01,Sole Trading Unit,32.01
12/07/2017,SF,3,T_LARYW-4,Delivering,0,33.86,Sole Trading Unit,33.86
12/07/2017,SF,3,T_LBAR-1,Delivering,0,363.62,Sole Trading Unit,363.62
12/07/2017,SF,3,T_LBAR-1G,Offtaking,-0.02,0,Sole Trading Unit,-0.02
12/07/2017,SF,3,T_LBUZ_RTK,Offtaking,-1.1,0,Sole Trading Unit,-1.1
12/07/2017,SF,3,T_LCLTW-1,Delivering,0,0.71,Sole Trading Unit,0.71
12/07/2017,SF,3,T_LLWSD-1,Offtaking,-6.987,0,Sole Trading Unit,-6.987
12/07/2017,SF,3,T_LNCSW-1,Delivering,0,31.486,Sole Trading Unit,31.486
12/07/2017,SF,3,T_LNCSW-2,Delivering,0,47.062,Sole Trading Unit,47.062
12/07/2017,SF,3,T_LONGB-RTK,Offtaking,-1.88,0,Sole Trading Unit,-1.88
12/07/2017,SF,3,T_LUICD-1,Offtaking,-0.008,0.001,Sole Trading Unit,-0.007
12/07/2017,SF,3,T_MARMD-1,Delivering,0,0.001,Sole Trading Unit,0.001
12/07/2017,SF,3,T_MEADD-1,Offtaking,-9.748,0,Sole Trading Unit,-9.748
12/07/2017,SF,3,T_MEDP-1,Offtaking,-2.882,0,Sole Trading Unit,-2.882
12/07/2017,SF,3,T_MILWW-1,Delivering,0,1.44,Sole Trading Unit,1.44
12/07/2017,SF,3,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_MKHLW-1,Delivering,0,0.289,Sole Trading Unit,0.289
12/07/2017,SF,3,T_MOSED-1,Offtaking,-9.988,0,Sole Trading Unit,-9.988
12/07/2017,SF,3,T_MRWD-1,Delivering,0,417.3,Sole Trading Unit,417.3
12/07/2017,SF,3,T_MYGPW-1,Delivering,0,1.104,Sole Trading Unit,1.104
12/07/2017,SF,3,T_NANT-1,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_OLDS-D,Offtaking,-0.284,0,Sole Trading Unit,-0.284
12/07/2017,SF,3,T_OMNDD-1,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_OMNDW-1,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_OXEN_NR,Offtaking,-0.04,0,Sole Trading Unit,-0.04
12/07/2017,SF,3,T_PARHD-1,Offtaking,-0.002,0,Sole Trading Unit,-0.002
12/07/2017,SF,3,T_PATB_RTK,Offtaking,-0.54,0,Sole Trading Unit,-0.54
12/07/2017,SF,3,T_PEHE-1,Delivering,0,180.912,Sole Trading Unit,180.912
12/07/2017,SF,3,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_PEHED-1,Offtaking,-1.589,0,Sole Trading Unit,-1.589
12/07/2017,SF,3,T_PNYCW-1,Delivering,0,38.775,Sole Trading Unit,38.775
12/07/2017,SF,3,T_PNYCWD-1,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_POOBD-1,Offtaking,-0.398,0,Sole Trading Unit,-0.398
12/07/2017,SF,3,T_POPP_3RTK,Offtaking,-1.238,0,Sole Trading Unit,-1.238
12/07/2017,SF,3,T_PORGD-1,Offtaking,-0.058,0,Sole Trading Unit,-0.058
12/07/2017,SF,3,T_RAVED-1,Offtaking,-0.407,0,Sole Trading Unit,-0.407
12/07/2017,SF,3,T_RCBKO-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
12/07/2017,SF,3,T_RCBKO-2,Delivering,0,35.976,Sole Trading Unit,35.976
12/07/2017,SF,3,T_RREW-1,Delivering,0,14.493,Sole Trading Unit,14.493
12/07/2017,SF,3,T_RRWW-1,Delivering,0,14.663,Sole Trading Unit,14.663
12/07/2017,SF,3,T_RYHAD-1,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_RYHAD-2,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_RYHPS-1,Delivering,0,67.66,Sole Trading Unit,67.66
12/07/2017,SF,3,T_SACOD-1,Offtaking,-0.31,0.001,Sole Trading Unit,-0.309
12/07/2017,SF,3,T_SELL-1,Offtaking,-0.684,0,Sole Trading Unit,-0.684
12/07/2017,SF,3,T_SFGSD-1,Offtaking,-0.014,0,Sole Trading Unit,-0.014
12/07/2017,SF,3,T_SFGSD-2,Offtaking,-8.476,0,Sole Trading Unit,-8.476
12/07/2017,SF,3,T_SFILD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
12/07/2017,SF,3,T_SGGLD-1,Offtaking,-2.54,0,Sole Trading Unit,-2.54
12/07/2017,SF,3,T_SHRSW-1,Delivering,0,1.459,Sole Trading Unit,1.459
12/07/2017,SF,3,T_SHRSW-2,Offtaking,-0.382,0,Sole Trading Unit,-0.382
12/07/2017,SF,3,T_SINGL1,Offtaking,-0.653,0,Sole Trading Unit,-0.653
12/07/2017,SF,3,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_SLOYD-1,Offtaking,-0.013,0.001,Sole Trading Unit,-0.012
12/07/2017,SF,3,T_SPLN-1,Delivering,0,180.65,Sole Trading Unit,180.65
12/07/2017,SF,3,T_STFERGD-1,Offtaking,-4.42,0,Sole Trading Unit,-4.42
12/07/2017,SF,3,T_STRNW-1,Offtaking,-0.176,0,Sole Trading Unit,-0.176
12/07/2017,SF,3,T_SUTB-1,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_SVRP,Delivering,0,218,Non-Sole Trading Unit,218
12/07/2017,SF,3,T_TDBNW-1,Offtaking,-0.089,0,Sole Trading Unit,-0.089
12/07/2017,SF,3,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,3,T_THNTO-1,Delivering,0,39.974,Sole Trading Unit,39.974
12/07/2017,SF,3,T_THNTO-2,Delivering,0,36.129,Sole Trading Unit,36.129
12/07/2017,SF,3,T_TINSD-1,Offtaking,-13.915,0,Sole Trading Unit,-13.915
12/07/2017,SF,3,T_TODSD-1,Offtaking,-2.285,0,Sole Trading Unit,-2.285
12/07/2017,SF,3,T_TRAWS-D,Offtaking,-0.285,0,Sole Trading Unit,-0.285
12/07/2017,SF,3,T_WDNSO-1,Delivering,0,13.084,Sole Trading Unit,13.084
12/07/2017,SF,3,T_WDNSO-2,Delivering,0,14.304,Sole Trading Unit,14.304
12/07/2017,SF,3,T_WHILW-1,Delivering,0,4.89,Sole Trading Unit,4.89
12/07/2017,SF,3,T_WHILW-2,Delivering,0,6.488,Sole Trading Unit,6.488
12/07/2017,SF,3,T_WHISTLD-1,Offtaking,-5.646,0,Sole Trading Unit,-5.646
12/07/2017,SF,3,T_WILCT-1,Delivering,0,10.625,Sole Trading Unit,10.625
12/07/2017,SF,3,T_WISTW-2,Offtaking,-0.052,0,Sole Trading Unit,-0.052
12/07/2017,SF,3,T_WLNYO-2,Delivering,0,14.92,Sole Trading Unit,14.92
12/07/2017,SF,3,T_WLNYW-1,Delivering,0,11.13,Sole Trading Unit,11.13
12/07/2017,SF,3,T_WTMSO-1,Delivering,0,59.641,Sole Trading Unit,59.641
12/07/2017,SF,3,Torness Power Station,Delivering,-24.356,466.896,Non-Sole Trading Unit,442.54
12/07/2017,SF,3,Uskmouth,Offtaking,0,0,Non-Sole Trading Unit,0
12/07/2017,SF,3,West Burton B CCGT,Offtaking,-3.5,0,Non-Sole Trading Unit,-3.5
12/07/2017,SF,3,West Burton Power Station V2,Offtaking,-4.16,0,Non-Sole Trading Unit,-4.16
12/07/2017,SF,3,Wylfa Power Station,Offtaking,-1.44,0,Non-Sole Trading Unit,-1.44
12/07/2017,SF,4,Aberthaw B Power Station,Offtaking,-1.242,0,Non-Sole Trading Unit,-1.242
12/07/2017,SF,4,BAGLAN TRADING UNIT,Offtaking,-4.81,0,Non-Sole Trading Unit,-4.81
12/07/2017,SF,4,Carraig Gheal,Delivering,-0.003,0.446,Non-Sole Trading Unit,0.443
12/07/2017,SF,4,CONNAH'S QUAY PS TRADING  UNIT,Delivering,-4.41,276.318,Non-Sole Trading Unit,271.908
12/07/2017,SF,4,COTTAM PS TRADING UNIT,Offtaking,-4.988,0.001,Non-Sole Trading Unit,-4.987
12/07/2017,SF,4,Cruachan Power Station,Offtaking,-3.307,0.001,Non-Sole Trading Unit,-3.306
12/07/2017,SF,4,DEFAULT__A,Offtaking,-1340.4,203.356,Base Trading Unit,-1137.044
12/07/2017,SF,4,DEFAULT__B,Offtaking,-1092.369,190.937,Base Trading Unit,-901.432
12/07/2017,SF,4,DEFAULT__C,Offtaking,-1071.87,12.133,Base Trading Unit,-1059.737
12/07/2017,SF,4,DEFAULT__D,Offtaking,-628.705,114.562,Base Trading Unit,-514.143
12/07/2017,SF,4,DEFAULT__E,Offtaking,-959.521,81.973,Base Trading Unit,-877.548
12/07/2017,SF,4,DEFAULT__F,Offtaking,-615.084,81.759,Base Trading Unit,-533.325
12/07/2017,SF,4,DEFAULT__G,Offtaking,-876.519,70.498,Base Trading Unit,-806.021
12/07/2017,SF,4,DEFAULT__H,Offtaking,-1228.162,85.722,Base Trading Unit,-1142.44
12/07/2017,SF,4,DEFAULT__J,Offtaking,-731.686,85.661,Base Trading Unit,-646.025
12/07/2017,SF,4,DEFAULT__K,Offtaking,-494.236,87.717,Base Trading Unit,-406.519
12/07/2017,SF,4,DEFAULT__L,Offtaking,-542.531,67.255,Base Trading Unit,-475.276
12/07/2017,SF,4,DEFAULT__M,Offtaking,-934.827,196.992,Base Trading Unit,-737.835
12/07/2017,SF,4,DEFAULT__N,Offtaking,-709.106,109.27,Base Trading Unit,-599.836
12/07/2017,SF,4,DEFAULT__P,Offtaking,-280.817,81.687,Base Trading Unit,-199.13
12/07/2017,SF,4,Didcot B Power Station,Offtaking,-0.25,0,Non-Sole Trading Unit,-0.25
12/07/2017,SF,4,DINORWIG,Offtaking,-585.8,0,Non-Sole Trading Unit,-585.8
12/07/2017,SF,4,Drax Power Station,Delivering,-12.313,931.705,Non-Sole Trading Unit,919.392
12/07/2017,SF,4,DUNGENESS B POWER STATION,Offtaking,-11.248,0,Non-Sole Trading Unit,-11.248
12/07/2017,SF,4,E_BODD-1,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,4,E_BROUD-1,Offtaking,-37.75,0,Sole Trading Unit,-37.75
12/07/2017,SF,4,E_BRYP-1,Offtaking,-0.34,0,Sole Trading Unit,-0.34
12/07/2017,SF,4,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,4,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,4,E_DIDCD,Offtaking,-0.042,0.001,Sole Trading Unit,-0.041
12/07/2017,SF,4,E_DOLG_HD,Offtaking,-0.008,0,Sole Trading Unit,-0.008
12/07/2017,SF,4,E_DOLG_LD,Offtaking,-0.005,0,Sole Trading Unit,-0.005
12/07/2017,SF,4,E_FELL-1,Delivering,0,0.577,Sole Trading Unit,0.577
12/07/2017,SF,4,E_FERRST1,Offtaking,-0.45,0,Sole Trading Unit,-0.45
12/07/2017,SF,4,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
12/07/2017,SF,4,E_GYAR-1,Delivering,0,179.697,Sole Trading Unit,179.697
